﻿商品コード,商品名,欠品（入荷時期）,在庫数
200013,130x190cm マイクロファイバーラグ RO,,20
200014,130x190cm マイクロファイバーラグ YE,,29
200015,130x190cm マイクロファイバーラグ IV,,49
200016,130x190cm マイクロファイバーラグ BE,,50
200017,130x190cm マイクロファイバーラグ OLV,,15
200018,130x190cm マイクロファイバーラグ GN,,45
200019,130x190cm マイクロファイバーラグ TQ,,13
200020,130x190cm マイクロファイバーラグ BL,,22
200021,130x190cm マイクロファイバーラグ MAU,,21
200022,130x190cm マイクロファイバーラグ WH,,28
200023,130x190cm マイクロファイバーラグ GY,,71
200024,130x190cm マイクロファイバーラグ GB,,24
200025,190x190cm マイクロファイバーラグ RO,,38
200026,190x190cm マイクロファイバーラグ YE,,7
200027,190x190cm マイクロファイバーラグ IV,,41
200028,190x190cm マイクロファイバーラグ BE,,54
200029,190x190cm マイクロファイバーラグ OLV,,24
200030,190x190cm マイクロファイバーラグ GN,,40
200031,190x190cm マイクロファイバーラグ TQ,,18
200032,190x190cm マイクロファイバーラグ BL,,16
200033,190x190cm マイクロファイバーラグ MAU,,73
200034,190x190cm マイクロファイバーラグ WH,,3
200035,190x190cm マイクロファイバーラグ GY,,27
200036,190x190cm マイクロファイバーラグ GB,,42
200037,190x240cm マイクロファイバーラグ RO,,10
200038,190x240cm マイクロファイバーラグ YE,,6
200039,190x240cm マイクロファイバーラグ IV,,20
200040,190x240cm マイクロファイバーラグ BE,,32
200041,190x240cm マイクロファイバーラグ OLV,,14
200042,190x240cm マイクロファイバーラグ GN,,3
200043,190x240cm マイクロファイバーラグ TQ,,7
200044,190x240cm マイクロファイバーラグ BL,,8
200045,190x240cm マイクロファイバーラグ MAU,,9
200046,190x240cm マイクロファイバーラグ WH,,6
200047,190x240cm マイクロファイバーラグ GY,,14
200048,190x240cm マイクロファイバーラグ GB,,15
200049,円形190cm マイクロファイバーラグ RO,,21
200050,円形190cm マイクロファイバーラグ YE,,21
200051,円形190cm マイクロファイバーラグ IV,,26
200052,円形190cm マイクロファイバーラグ BE,,21
